

Thomas Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130141
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bethell
Gender	Male
Abode	Cavendish Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1829, Page 219, Entry 1747
Source	LDS Film 93877
Parent Of	Thomas Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130141&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130141&Relationship=2ndParent



