

Ellen Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156700
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Francis
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	James Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1838
Register	Baptsms, Page 7, Entry 1875
Source	LDS Film 1068891
Parent Of	John Bradley Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156700&Relationship=Baptised
Married To	George Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156700&Relationship=1stParent



