

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010159
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1751
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Burials 1749 - 1754, Page 134, Entry 35
Source	LDS Film 1656376
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010159&Relationship=Deceased



