

Francis Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174510
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Dalton
Gender	Male
Abode	Eaton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1842
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1841 - 1842, Page 290, Entry 2316
Source	LDS Film 2045907
Parent Of	Thomas Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174510&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174510&Relationship=2ndParent



