

Robert White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073640
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	White
Gender	Male
Abode	Lambert Street
Year	1828
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	4 Nov 1828
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	J. Lingard B. D.
Register	Burials 1813 - 1878, Page 59, Entry 472
Source	LFD Film 1656155
Parent	Andrew White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073640&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073640&Relationship=2ndParent



