

John Coffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coffe
Gender	Male
Year	1770 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1770
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Dec 1769
Register	Baptisms 1769 - 1812, Page 1, Entry 12
Source	LDS 1656373
Parent Of	Ellen Coffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011941&Relationship=Baptised



