

John Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennet
Gender	Male
Abode	Kaye Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Feb 1801
Register	Burials 1800 - 1801, Page 27, Entry 40
Source	LDS Film 93833
Parent Of	John Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050949&Relationship=Deceased



