

Edward Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227653
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Charles
Surname	Jones
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Windsor St. Edge Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 104, Entry 826
Source	LDS Film 93886
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227653&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227653&Relationship=2ndParent



