

William Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050075260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aldersey
Gender	Male
Abode	Leigh Street
Year	1830
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1830
Register	Burials 1813 - 1878, Page 69, Entry 546
Source	LFD Film 1656155
Parent Of	William Burton Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075260&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075260&Relationship=2ndParent



