

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1833
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	John Atkinson?; Thos. Thursfield?
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 99, Entry 297
Source	LDS Film 93919
Witnessed By	John Atkinson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030196&Relationship=Witness_1
Witnessed By	Thos. Thursfield?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030196&Relationship=Witness_2
Married To	Syicth Hollins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030196&Relationship=Bride



