

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Redcross Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Jan 1801
Date Of Death	21 Jan 1801
Register	Burials 1801 - 1812, Page 81, Entry 19
Source	LDS Film 1656373
Parent	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051296&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051296&Relationship=2ndParent



