

Edward Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166653
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Armstrong
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Milk Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1840
Baptising Minister	Tho. MacGill Curate
Notes	P
Register	Baptisms 1839 - 1840, Page 253, Entry 2024
Source	LDS Film 1656423
Parent	Samuel Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166653&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166653&Relationship=2ndParent



