

Thomas Fagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427050
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fagan
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Oct 1830
Date Of Child's Birth	16 Oct 1830
Register	Baptisms 1830 - 1832, Page 90, Entry 7
Source	LDS Film 396375
Parent Of	Thomas Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427050&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427050&Relationship=2ndParent



