

Robert McKeverigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055204
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McKeverigan
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1822
Occupation (As Documented)	Ship-Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Richard Gerard; Richard Kerry
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 78, Entry 178
Source	LDS Film 93917
Witnessed By	Richard Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055204&Relationship=Witness_1
Witnessed By	Richard Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055204&Relationship=Witness_2
Married To	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055204&Relationship=Bride



