

Ann Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059777
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Shaw
Spouse's Occupation (As Documented)	Chandler
Spouse's Occupation (Standardised)	Chandler
Gender	Female
Abode	Frederick St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Feb 1812
Date Of Death	22 Feb 1812
Age At Death	40 years
Age At Death (Years)	40
Register	Burials 1810 - 1812, Page 14, Entry 42
Source	LDS Film 93913
Married To	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059777&Relationship=Spouse



