

[unnamed] Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043480
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hughes
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Unknown
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Nov 1790
Date Of Death	14 Nov 1790
Register	Burials 1769 - 1800, Page 24, Entry 11
Source	LDS Film 1656373
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043480&Relationship=1stParent



