

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Rigby St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Jan 1833
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7777
Register	Burials 1833 - 1835, Page 88, Entry 6369
Source	LDS Film 560881
Parent	Robt. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107827&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107827&Relationship=2ndParent



