

Robert Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145776
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Renshaw St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 113, Entry 899
Source	LDS Film 2045907
Parent	John Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145776&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145776&Relationship=2ndParent



