

Richard Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078385
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fox
Gender	Male
Abode	Prince Edwin St Everton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Mar 1851
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full
Status	Bachelor
Witnesses	Jane Bowyer; Thomas Fox
Marriage Type	unknown
Marrying Minister	Thos. Robinson Incumbent of St. Bartholemew's Liverpool
Notes	[No Licence or Banns shown]
Register	Marriages 1846 - 1854, Page 149, Entry 298
Source	LDS Film 1647895
Witnessed By	Jane Bowyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078385&Relationship=Witness_1
Witnessed By	Thomas Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078385&Relationship=Witness_2
Married To	Martha Dallaway Teague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078385&Relationship=Bride



