

John Warner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warner
Gender	Male
Abode	8 Soho Street
Year	1858 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1858
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1842 - 1869, Page 45, Entry 363
Source	LDS Film 1656149
Parent Of	Joseph Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199484&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199484&Relationship=2ndParent



