

Richard Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049023
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kitchen
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1765
Witnesses	Thos. Wainwright; Richard Kitchen
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 84, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	David Weddilove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049023&Relationship=Groom
Witnessed Marriage Of	Eliz. Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049023&Relationship=Bride



