

Maham Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045182
First Name (With Contractions)	Maham
First Name (Without Contractions)	Maham
Surname	Allen
Gender	Unknown
Abode	Church alley
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 151, Entry 5
Source	LDS Film 93913
Parent Of	Maria Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045182&Relationship=Deceased



