

Thomas Wairing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wairing
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Oct 1825
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Jane Maddocks; Edwd. Clough
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 189, Entry 566
Source	LDS Film 1656197
Witnessed By	Jane Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056244&Relationship=Witness_1
Witnessed By	Edwd. Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056244&Relationship=Witness_2
Married To	Mary Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056244&Relationship=Bride



