

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Abode	Ennerdale St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1834
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1833 - 1834, Page 374, Entry 2992
Source	LDS Film 1656421
Parent Of	William Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144668&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144668&Relationship=2ndParent



