

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130719
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Gender	Female
Abode	Park Lane, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Sep 1823
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 242, Entry 1937
Source	LDS Film 1468980
Parent	Francis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130719&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130719&Relationship=2ndParent



