

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Abode	Bell Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1843
Occupation (As Documented)	Cardwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1843, Entry 233
Source	LDS Film 1068892
Parent Of	George Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176350&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176350&Relationship=2ndParent



