

Samuel Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002216
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Potter
Gender	Male
Abode	Pat. Hill
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1723
Date Of Child's Birth	5 Jun 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 21
Source	LDS Film 1656376
Parent Of	John Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002216&Relationship=Baptised



