

Charles Laugharne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254445
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Laugharne
Gender	Male
Abode	Louis St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1860
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	28 Apr 1860
Register	Baptisms 1859 - 1860, Page 361, Entry 2888
Source	LDS Film 1656561
Parent Of	Henry Laugharne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254445&Relationship=Baptised
Married To	Mary Ann Laugharne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254445&Relationship=2ndParent



