

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Aikinson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1828
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1827 - 1828, Page 335, Entry 2673
Source	LDS Film 1656419
Parent Of	Isabella Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127104&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127104&Relationship=2ndParent



