

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014209
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mercer
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1759
Register	Burials 1754 - 1765, Page 59, Entry 18
Source	LDS Film 1656376
Parent	Willm. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014209&Relationship=1stParent



