

Diedrick Loheide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240635
First Name (With Contractions)	Diedrick
First Name (Without Contractions)	Diedrick
Surname	Loheide
Gender	Unknown
Abode	Ellenborough St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1856
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Baptisms 1856 - 1857, Page 93, Entry 743
Source	LDS Film 93887
Parent Of	Frederick Loheide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240635&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240635&Relationship=2ndParent



