

Daniel Cockill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219012
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cockill
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1763
Date Of Child's Birth	2 Jul 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 36
Source	LDS Film 1546062
Parent Of	Joseph Cockill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219012&Relationship=Baptised



