

Charles Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142974
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jeffreys
Gender	Male
Abode	Oxford St, Vauxhall Road
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1833
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1833 - 1834, Page 225, Entry 1798
Source	LDS Film 1656421
Parent Of	Charles Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142974&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142974&Relationship=2ndParent



