

Daniel Brims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091704
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brims
Gender	Male
Abode	Chapel Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 160, Entry 1174
Source	LDS film 1656378
Parent Of	William Brims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091704&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091704&Relationship=2ndParent



