

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1859
Witnesses	John Lee; Mary Harding, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 124, Entry 248
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Richard Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088403&Relationship=Groom
Witnessed Marriage Of	Catherine Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088403&Relationship=Bride



