

Sarah Latitia Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228887
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Latitia
Surname	Price
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	42 Roscoe Street
Year	1851 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	7 Sep 1851
Baptising Minister	J. England
Register	Baptisms 1831 - 1908, Page 56, Entry 448
Source	LDS Film 1545919
Parent	Joseph Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228887&Relationship=1stParent
Parent	Latitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228887&Relationship=2ndParent



