

Jabez Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157268
First Name (With Contractions)	Jabez
First Name (Without Contractions)	Jabez
Surname	Bellis
Gender	Male
Abode	Vaughan's Buildings Old Hay Market
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1838
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1838 - 1839, Page 28, Entry 224
Source	LDS Film 1656422
Parent Of	Eliza. Frances Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157268&Relationship=Baptised
Married To	Mary Ellen Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157268&Relationship=2ndParent



