

Wilsalm Sninjz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041995
First Name (With Contractions)	Wilsalm
First Name (Without Contractions)	Wilsalm
Surname	Sninjz
Gender	Unknown
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Dec 1846
Witnesses	Wilsalm Sninjz; Mary Ann Friesz
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 112, Entry 224
Source	LDS Film 1656374
Witnessed Marriage Of	Benjamin Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041995&Relationship=Groom
Witnessed Marriage Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041995&Relationship=Bride



