

Ann Eliza Metcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092534
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Eliza
Surname	Metcalfe
Spouse's Occupation (As Documented)	Clerk Bachelor of Arts
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Park Place
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1818
Register	Baptisms 1813 - 1851, Page 21, Entry 167
Source	LDS Film 1656153
Parent Of	Eleanor Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092534&Relationship=Baptised
Married To	William Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092534&Relationship=1stParent



