

Thomas Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173090
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkinson
Gender	Male
Abode	Walnut St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1842
Occupation (As Documented)	Time keeper
Occupation (Standardised)	Timekeeper
Occupation (HISCO Code)	33990
Date Of Child's Birth	16 Nov 1842
Notes	Priv Bap. Recd. into the Ch. Dec. 25
Register	Baptisms 1831 - 1861, Page 51, Entry 202
Source	LDS Film 1655552
Parent Of	Robert Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173090&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173090&Relationship=2ndParent



