

Dennis Crone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046317
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Crone
Gender	Male
Abode	Blundell Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	8 Jul 1794
Register	Burials 1769 - 1800, Page 44, Entry 6
Source	LDS Film 1656373
Parent Of	Elizabeth Crone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046317&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046317&Relationship=2ndParent



