

Charles Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015047
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Birch
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Feb 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 8
Source	LDS Film 1656377
Parent Of	John Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015047&Relationship=Baptised



