

Margaret Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060938
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pritchard
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kaye St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1805
Date Of Child's Birth	26 Feb 1805
Register	Baptisms 1805, Entry 655
Source	LDS Film 1068889
Parent Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060938&Relationship=Baptised
Married To	Hugh Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060938&Relationship=1stParent



