

Mary Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070556
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Southern
Gender	Female
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jun 1821
Witnesses	Mary Southern; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 158, Entry 474
Source	LDS Film 1647985
Witnessed Marriage Of	Joshua Collett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070556&Relationship=Groom
Witnessed Marriage Of	Margaret Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070556&Relationship=Bride



