

Nicholas Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011779
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Bootle
Gender	Male
Abode	Work Ho.
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1769
Date Of Child's Birth	21 Jul 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 19
Source	LDS Film 1656376
Parent Of	Christian Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011779&Relationship=Baptised



