

John Combs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Combs
Gender	Male
Abode	Watkinson St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1806
Register	Baptisms 1799 - 1810, Page 210, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Sophia Combs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065026&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065026&Relationship=2ndParent



