

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 232, Entry 1849
Source	LDS Film 1656423
Parent	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166478&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166478&Relationship=2ndParent



