

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070755
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Jan 1823
Witnesses	Thos. Toulmin, (X); Thomas Taylor
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 215, Entry 645
Source	LDS Film 1656016
Witnessed Marriage Of	William Cattarall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070755&Relationship=Groom
Witnessed Marriage Of	Sarah Jefferies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070755&Relationship=Bride



