

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089924
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Frederick St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1817
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 1929
Source	LDS Film 1068890
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089924&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089924&Relationship=2ndParent



