

Richard Woosnam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042362
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woosnam
Gender	Male
Abode	Greenland Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Oct 1848
Occupation (As Documented)	Flannel Dealer
Occupation (Standardised)	Flannel Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Georgina Ann Jones; Allen Jones
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 234, Entry 468
Source	LDS Film 1656374
Witnessed By	Georgina Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042362&Relationship=Witness_1
Witnessed By	Allen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042362&Relationship=Witness_2
Married To	Sarah Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042362&Relationship=Bride



