

Samuel Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010795
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Armstrong
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1766
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Sep 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 37
Source	LDS Film 1656376
Parent Of	Nancy Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010795&Relationship=Baptised



