

Richard Burn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042935
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burn
Gender	Male
Abode	Purler St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jan 1795
Register	Baptisms 1793 - 1799, Page 38, Entry 20
Source	LDS Film 1656377
Parent Of	Richard Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042935&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042935&Relationship=2ndParent



