

John Street	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Street
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1759
Occupation (As Documented)	Dock gate man
Occupation (Standardised)	Dock Gate Man
Register	Burials 1754 - 1765, Page 60, Entry 16
Source	LDS Film 1656376
Parent Of	Cath. Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014247&Relationship=Deceased



