

Hillary Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048127
First Name (With Contractions)	Hillary
First Name (Without Contractions)	Hillary
Surname	Duckworth
Gender	Unknown
Abode	Hunter St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1798
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	14 Jan 1798
Register	Baptisms 1793 - 1799, Page 74, Entry 3
Source	LDS Film 1656377
Parent Of	John Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048127&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048127&Relationship=2ndParent



