

Henry Thredder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030384
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thredder
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1833
Witnesses	Henry Thredder; Mary Thompson, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 162, Entry 485
Source	LDS Film 93919
Witnessed Marriage Of	Jonah Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030384&Relationship=Groom
Witnessed Marriage Of	Maria Pridding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030384&Relationship=Bride



