

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157985
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Abode	Great George St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 118, Entry 941
Source	LDS Film 1656422
Parent Of	Henry Pacific Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157985&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157985&Relationship=2ndParent



