

Bedelia Whallen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120322
First Name (With Contractions)	Bedelia
First Name (Without Contractions)	Bedelia
Surname	Whallen
Married Surname	Hall
Gender	Unknown
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Sep 1838
Witnesses	Peter Egan; Elizabeth Whitfield
Register	Marriages 1827 - 1848, Page 101, Entry 7
Source	LDS Film 396378
Witnessed By	Peter Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120322&Relationship=Witness_1
Witnessed By	Elizabeth Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120322&Relationship=Witness_2
Married To	Dennis Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120322&Relationship=Groom



