

David Jones Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302505
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Jones
Surname	Thomas
Gender	Male
Abode	Norwood Grove, West Derby Road
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	26 Nov 1860
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1850 - 1863, Page 72, Entry 576
Source	LDS Film 1656019
Parent Of	Alfred Pierce Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302505&Relationship=Baptised
Married To	Susannah Emma Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302505&Relationship=2ndParent



