

Thomas Smetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094206
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smetham
Gender	Male
Abode	West Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Sep 1794
Date Of Death	11 Sep 1794
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Croop
Register	Burials 1790 - 1812, Page 20, Entry 5
Source	LDS Film 1647560
Parent	Thos. Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094206&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094206&Relationship=2ndParent



