

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074624
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kent St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1810
Date Of Child's Birth	22 May 1810
Register	Baptisms 1799 - 1810, Page 281, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074624&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074624&Relationship=1stParent



