

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Edmund Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	21 Feb 1801
Register	Burials 1801 - 1812, Page 82, Entry 32
Source	LDS Film 1656373
Parent Of	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051309&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051309&Relationship=2ndParent



