

Phebe Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095895
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Hewitt
Gender	Female
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Jan 1809
Date Of Child's Death	22 Jan 1809
Register	Burials 1790 - 1812, Page 93, Entry 20
Source	LDS Film 1647560
Parent Of	Elizabeth Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095895&Relationship=Deceased
Married To	Thos. Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095895&Relationship=1stParent



