

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Strand street, father of this Town
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1793
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	19 Sep 1793
Register	Burials 1793, Page 103, Entry 165
Source	LDS Film 93833
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045389&Relationship=Deceased



