

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Rose Place
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Oct 1848
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Minor Or Full	Full
Status	Bachelor
Witnesses	Ann Freeman; Thos. Preston
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 235, Entry 470
Source	LDS Film 1656374
Witnessed By	Ann Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042364&Relationship=Witness_1
Witnessed By	Thos. Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042364&Relationship=Witness_2
Married To	Sarah Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042364&Relationship=Bride



